A�O,UR,GF,F,SF,RG,AI,Modalidad,PP,cap,con,OG,TG,FF,EF,PPI, AUTORIZADO , MODIFICADO , EJERCIDO 
2016,611,2,3,01,00,015,S,S200,4000,4300,43801,1,1,01,00000000000," 3,360,245.00 "," 4,209,327.82 "," 4,209,327.82 "
2016,X00,2,3,01,00,015,E,E025,4000,4300,43801,1,1,01,00000000000," 8,800.00 "," 707,537.44 "," 707,537.44 "
2016,M7K,2,3,01,00,015,E,E025,3000,3100,31101,1,1,01,00000000000," 15,758.00 "," 22,245.00 "," 22,245.00 "
2016,M7K,2,3,01,00,015,E,E025,3000,3100,31301,1,1,01,00000000000," 2,329.00 "," 3,493.00 "," 3,493.00 "
2016,M7K,2,3,01,00,015,E,E025,3000,3700,37201,1,1,01,00000000000," 11,506.00 "," 18,416.00 "," 18,416.00 "
2016,310,2,3,01,00,015,P,P018,4000,4300,43401,1,1,01,00000000000, -   , -   , -   
2016,310,2,3,01,00,015,P,P018,4000,4300,43801,1,1,01,00000000000, -   ," 975,900.96 "," 975,900.96 "
2016,310,2,3,01,00,015,U,U008,4000,4300,43801,1,1,01,00000000000, -   ," 1,303,490.53 "," 1,303,490.53 "
2016,O00,2,3,01,00,015,U,U008,4000,4300,43801,1,1,01,00000000000," 3,171,793.00 "," 3,226,944.00 "," 3,226,944.00 "
2016,O00,2,3,01,01,015,U,U008,4000,4300,43801,1,1,01,00000000000, -   ," 4,275,741.30 "," 4,275,741.30 "
2016,316,2,3,01,00,016,U,U009,4000,4300,43801,1,1,01,00000000000," 4,395,289.00 "," 5,986,182.68 "," 5,986,182.68 "
2016,O00,2,3,01,00,016,U,U009,2000,2500,25201,1,1,01,00000000000, -   ," 1,238,636.29 "," 1,238,636.29 "
2016,O00,2,3,01,00,016,U,U009,4000,4300,43801,1,1,01,00000000000," 1,633,448.00 "," 1,234,866.68 "," 1,234,866.68 "
2016,316,2,3,01,01,016,U,U009,4000,4300,43801,1,1,01,00000000000," 232,440.00 "," 232,440.00 "," 232,440.00 "
2016,O00,2,3,01,01,016,U,U009,4000,4300,43801,1,1,01,00000000000, -   ," 160,023.97 "," 160,023.97 "
2016,S00,2,3,01,00,023,G,G004,4000,4300,43801,1,1,01,00000000000," 1,280,171.00 "," 1,280,019.89 "," 1,280,019.89 "
2016,S00,2,3,01,01,023,G,G004,4000,4300,43801,1,1,01,00000000000," 3,181,364.00 "," 3,163,901.65 "," 3,163,901.65 "
2016,610,2,3,02,00,018,G,G005,4000,4300,43801,1,1,01,00000000000, -   ," 1,082,763.98 "," 1,082,763.98 "
2016,315,2,3,04,00,014,P,P018,4000,4300,43801,1,1,01,00000000000," 1,144,000.00 "," 1,365,276.00 "," 1,365,276.00 "
2016,313,2,3,04,00,014,P,P018,4000,4300,43801,1,1,01,00000000000, -   ," 391,586.51 "," 391,586.51 "
2016,R00,2,3,04,00,014,P,P018,4000,4300,43801,1,1,01,00000000000, -   ," 1,746,339.73 "," 1,746,339.73 "
2016,O00,2,3,04,01,014,P,P018,2000,2500,25201,1,1,01,00000000000, -   ," 444,151.78 "," 444,151.78 "
2016,K00,2,3,04,00,025,P,P016,4000,4300,43801,1,1,01,00000000000, -   , -   , -   
2016,500,2,3,05,00,018,U,U012,4000,4300,43801,1,1,01,00000000000," 30,973,041.00 ", -   , -   
2016,610,2,3,05,00,022,S,S202,4000,4300,43801,1,1,01,00000000000," 44,000.00 "," 295,499.27 "," 295,499.27 "
2016,L00,2,3,05,00,022,S,S201,4000,4300,43801,1,1,01,00000000000, -   ," 360,135.32 "," 360,135.32 "
2016,L00,2,3,05,00,022,P,P020,4000,4300,43801,1,1,01,00000000000," 22,098,901.00 "," 25,606,786.60 "," 25,606,786.60 "
2016,U00,2,3,05,00,022,S,S072,4000,4300,43801,1,1,01,00000000000," 19,361,138.00 "," 24,659,144.00 "," 24,659,144.00 "
2016,U00,2,3,05,00,022,S,S201,4000,4300,43401,1,1,01,00000000000, -   ," 2,249,859.03 "," 2,249,859.03 "
2016,U00,2,3,05,00,022,S,S201,4000,4300,43401,2,2,01,00000000000, -   ," 29,848,992.80 "," 29,848,992.80 "
2016,U00,2,3,05,00,022,U,U005,4000,4300,43401,1,1,01,00000000000, -   ," 247,755,788.51 "," 247,755,788.51 "
2016,R00,2,3,05,00,022,E,E036,4000,4300,43801,1,1,01,00000000000, -   ," 2,767,436.06 "," 2,767,436.06 "
2016,L00,2,3,05,01,022,P,P020,4000,4300,43801,1,1,01,00000000000," 2,205,773.00 "," 2,205,773.00 "," 2,205,773.00 "
2016,NHK,2,6,08,00,012,E,E040,2000,2200,22104,1,1,01,00000000000," 89,074.00 "," 126,651.68 "," 126,651.68 "
2016,NHK,2,6,08,00,012,E,E040,2000,2200,22301,1,1,01,00000000000," 10,754.00 "," 5,256.85 "," 5,256.85 "
2016,NHK,2,6,08,00,012,E,E040,2000,2400,24501,1,1,01,00000000000," 6,197.00 ", -   , -   
2016,NHK,2,6,08,00,012,E,E040,2000,2400,24601,1,1,01,00000000000," 9,294.00 "," 4,675.00 "," 4,675.00 "
2016,NHK,2,6,08,00,012,E,E040,2000,2400,24701,1,1,01,00000000000," 4,260.00 ", -   , -   
2016,NHK,2,6,08,00,012,E,E040,2000,2400,24901,1,1,01,00000000000," 15,491.00 "," 9,974.00 "," 9,974.00 "
2016,NHK,2,6,08,00,012,S,S251,4000,4300,43801,1,1,01,00000000000, -   ," 2,009,358.53 "," 2,009,358.53 "
